County,Overflow,Overflow Name,Folio,CR_EANumber,CR_ScheduleType,CR_StartDate,CR_StartTime,CR_EndDate,CR_EndTime,CR_Spills,CR_DischargeDuration,CR_DischargePeriod
KENT,108641,ABBEYFIELDS FAVERSHAM CSO,A00920,A920/K/99,Storm Sewage,17/06/2021,00:13:00,17/06/2021,00:39:00,1,0.43,0.43
KENT,108641,ABBEYFIELDS FAVERSHAM CSO,A00920,A920/K/99,Storm Sewage,31/07/2021,15:23:32,01/08/2021,17:00:00,2,1.29,25.61
KENT,108641,ABBEYFIELDS FAVERSHAM CSO,A00920,A920/K/99,Storm Sewage,22/08/2021,04:37:00,22/08/2021,05:36:00,1,0.98,0.98
KENT,108641,ABBEYFIELDS FAVERSHAM CSO,A00920,A920/K/99,Storm Sewage,05/10/2021,04:45:48,05/10/2021,06:33:00,1,1.79,1.79
KENT,108641,ABBEYFIELDS FAVERSHAM CSO,A00920,A920/K/99,Storm Sewage,20/10/2021,20:05:00,20/10/2021,20:50:00,1,0.75,0.75
KENT,108641,ABBEYFIELDS FAVERSHAM CSO,A00920,A920/K/99,Storm Sewage,07/12/2021,16:13:54,07/12/2021,18:22:47,1,0.84,2.15
KENT,108641,ABBEYFIELDS FAVERSHAM CSO,A00920,A920/K/99,Storm Sewage,25/12/2021,00:42:38,25/12/2021,01:17:17,1,0.58,0.58
ISLE OF WIGHT,116071,ALBANY ROAD EAST COWES CEO,A02507,COPA/9094,Storm Sewage,30/01/2021,04:55:00,30/01/2021,06:51:00,1,1.93,1.93
ISLE OF WIGHT,116071,ALBANY ROAD EAST COWES CEO,A02507,COPA/9094,Storm Sewage,12/03/2021,22:20:00,13/03/2021,01:33:00,1,3.22,3.22
ISLE OF WIGHT,116071,ALBANY ROAD EAST COWES CEO,A02507,COPA/9094,Storm Sewage,08/05/2021,07:38:37,08/05/2021,08:21:11,1,0.71,0.71
ISLE OF WIGHT,116071,ALBANY ROAD EAST COWES CEO,A02507,COPA/9094,Storm Sewage,16/05/2021,06:42:00,16/05/2021,07:01:00,1,0.32,0.32
ISLE OF WIGHT,116071,ALBANY ROAD EAST COWES CEO,A02507,COPA/9094,Storm Sewage,18/06/2021,04:34:00,18/06/2021,17:30:00,2,3.33,12.93
ISLE OF WIGHT,116071,ALBANY ROAD EAST COWES CEO,A02507,COPA/9094,Storm Sewage,24/07/2021,01:03:29,24/07/2021,01:37:00,1,0.56,0.56
ISLE OF WIGHT,116071,ALBANY ROAD EAST COWES CEO,A02507,COPA/9094,Storm Sewage,27/07/2021,02:05:57,27/07/2021,02:42:00,1,0.60,0.60
ISLE OF WIGHT,116071,ALBANY ROAD EAST COWES CEO,A02507,COPA/9094,Storm Sewage,02/08/2021,06:02:00,02/08/2021,06:39:00,1,0.62,0.62
ISLE OF WIGHT,116071,ALBANY ROAD EAST COWES CEO,A02507,COPA/9094,Storm Sewage,07/08/2021,04:19:00,07/08/2021,08:53:00,1,3.93,4.57
ISLE OF WIGHT,116071,ALBANY ROAD EAST COWES CEO,A02507,COPA/9094,Storm Sewage,09/08/2021,02:15:00,09/08/2021,05:43:00,1,3.47,3.47
ISLE OF WIGHT,116071,ALBANY ROAD EAST COWES CEO,A02507,COPA/9094,Storm Sewage,28/09/2021,18:14:42,28/09/2021,19:32:00,1,1.29,1.29
ISLE OF WIGHT,116071,ALBANY ROAD EAST COWES CEO,A02507,COPA/9094,Storm Sewage,01/10/2021,06:13:12,02/10/2021,18:15:00,3,5.22,36.03
ISLE OF WIGHT,116071,ALBANY ROAD EAST COWES CEO,A02507,COPA/9094,Storm Sewage,05/10/2021,01:07:00,05/10/2021,04:30:00,1,3.38,3.38
ISLE OF WIGHT,116071,ALBANY ROAD EAST COWES CEO,A02507,COPA/9094,Storm Sewage,20/10/2021,00:23:00,21/10/2021,03:36:00,2,13.11,27.22
ISLE OF WIGHT,116071,ALBANY ROAD EAST COWES CEO,A02507,COPA/9094,Storm Sewage,07/12/2021,12:30:00,07/12/2021,16:16:00,1,3.77,3.77
ISLE OF WIGHT,116071,ALBANY ROAD EAST COWES CEO,A02507,COPA/9094,Storm Sewage,25/12/2021,20:55:08,26/12/2021,06:12:00,1,2.48,9.28
ISLE OF WIGHT,116071,ALBANY ROAD EAST COWES CEO,A02507,COPA/9094,Storm Sewage,27/12/2021,18:33:00,27/12/2021,20:03:00,1,1.50,1.50
HAMPSHIRE,108788,ALBERT ROAD CHAPEL DEPOT CEO,A01146,A1146/H/01,Storm Sewage,21/10/2021,02:28:00,21/10/2021,10:44:00,1,8.27,8.27
KENT,108575,ALBION PLACE MAIDSTONE CSO,A01466,A1466/K/06,Storm Sewage,20/07/2021,14:34:00,20/07/2021,15:30:00,1,0.93,0.93
KENT,108575,ALBION PLACE MAIDSTONE CSO,A01466,A1466/K/06,Storm Sewage,09/08/2021,03:20:00,09/08/2021,04:02:00,1,0.63,0.70
KENT,108575,ALBION PLACE MAIDSTONE CSO,A01466,A1466/K/06,Storm Sewage,08/09/2021,22:52:00,08/09/2021,23:14:00,1,0.37,0.37
KENT,108575,ALBION PLACE MAIDSTONE CSO,A01466,A1466/K/06,Storm Sewage,20/10/2021,21:06:00,20/10/2021,21:30:00,1,0.40,0.40
EAST SUSSEX,103288,ALDERBROOK WAY CROWBOROUGH CSO,A00897,A897/K/99,Storm Sewage,16/06/2021,22:49:15,16/06/2021,23:18:17,1,0.48,0.48
EAST SUSSEX,103288,ALDERBROOK WAY CROWBOROUGH CSO,A00897,A897/K/99,Storm Sewage,28/06/2021,17:37:48,28/06/2021,18:01:36,1,0.40,0.40
EAST SUSSEX,103288,ALDERBROOK WAY CROWBOROUGH CSO,A00897,A897/K/99,Storm Sewage,19/07/2021,16:08:09,19/07/2021,16:23:41,1,0.26,0.26
EAST SUSSEX,103288,ALDERBROOK WAY CROWBOROUGH CSO,A00897,A897/K/99,Storm Sewage,25/07/2021,09:01:04,25/07/2021,09:44:45,1,0.73,0.73
EAST SUSSEX,103288,ALDERBROOK WAY CROWBOROUGH CSO,A00897,A897/K/99,Storm Sewage,07/08/2021,09:31:31,07/08/2021,09:47:30,1,0.27,0.27
EAST SUSSEX,103288,ALDERBROOK WAY CROWBOROUGH CSO,A00897,A897/K/99,Storm Sewage,09/08/2021,04:30:31,09/08/2021,07:56:32,1,3.09,3.43
EAST SUSSEX,103288,ALDERBROOK WAY CROWBOROUGH CSO,A00897,A897/K/99,Storm Sewage,02/10/2021,16:54:00,02/10/2021,17:11:00,1,0.28,0.28
EAST SUSSEX,103288,ALDERBROOK WAY CROWBOROUGH CSO,A00897,A897/K/99,Storm Sewage,05/10/2021,03:56:00,05/10/2021,04:31:00,1,0.58,0.58
EAST SUSSEX,103288,ALDERBROOK WAY CROWBOROUGH CSO,A00897,A897/K/99,Storm Sewage,07/12/2021,16:52:33,07/12/2021,17:45:00,1,0.87,0.87
EAST SUSSEX,103288,ALDERBROOK WAY CROWBOROUGH CSO,A00897,A897/K/99,Storm Sewage,27/12/2021,20:21:59,27/12/2021,22:46:07,1,2.40,2.40
EAST SUSSEX,116052,ALDERBROOK WAY CROWBOROUGH NO 2 CSO,A00897,A897/K/99,Storm Sewage,16/06/2021,22:49:15,16/06/2021,23:18:17,1,0.48,0.48
EAST SUSSEX,116052,ALDERBROOK WAY CROWBOROUGH NO 2 CSO,A00897,A897/K/99,Storm Sewage,28/06/2021,17:37:48,28/06/2021,18:01:36,1,0.40,0.40
EAST SUSSEX,116052,ALDERBROOK WAY CROWBOROUGH NO 2 CSO,A00897,A897/K/99,Storm Sewage,19/07/2021,16:08:09,19/07/2021,16:23:41,1,0.26,0.26
EAST SUSSEX,116052,ALDERBROOK WAY CROWBOROUGH NO 2 CSO,A00897,A897/K/99,Storm Sewage,25/07/2021,09:01:04,25/07/2021,09:44:45,1,0.73,0.73
EAST SUSSEX,116052,ALDERBROOK WAY CROWBOROUGH NO 2 CSO,A00897,A897/K/99,Storm Sewage,07/08/2021,09:31:31,07/08/2021,09:47:30,1,0.27,0.27
EAST SUSSEX,116052,ALDERBROOK WAY CROWBOROUGH NO 2 CSO,A00897,A897/K/99,Storm Sewage,09/08/2021,04:30:31,09/08/2021,07:56:32,1,3.09,3.43
EAST SUSSEX,116052,ALDERBROOK WAY CROWBOROUGH NO 2 CSO,A00897,A897/K/99,Storm Sewage,02/10/2021,16:20:55,02/10/2021,17:32:00,1,1.18,1.18
EAST SUSSEX,116052,ALDERBROOK WAY CROWBOROUGH NO 2 CSO,A00897,A897/K/99,Storm Sewage,05/10/2021,03:45:00,05/10/2021,04:37:00,1,0.87,0.87
EAST SUSSEX,116052,ALDERBROOK WAY CROWBOROUGH NO 2 CSO,A00897,A897/K/99,Storm Sewage,20/10/2021,19:42:00,20/10/2021,22:00:00,1,0.83,2.30
EAST SUSSEX,116052,ALDERBROOK WAY CROWBOROUGH NO 2 CSO,A00897,A897/K/99,Storm Sewage,27/12/2021,20:24:00,27/12/2021,20:40:00,1,0.27,0.27
WEST SUSSEX,103303,ALDWICK AVENUE BOGNOR CSO,A00735,A735/S/CH/97,Storm Sewage,24/05/2021,10:30:00,24/05/2021,10:53:00,1,0.38,0.38
WEST SUSSEX,103303,ALDWICK AVENUE BOGNOR CSO,A00735,A735/S/CH/97,Storm Sewage,24/07/2021,03:14:09,24/07/2021,03:30:00,1,0.26,0.26
WEST SUSSEX,103303,ALDWICK AVENUE BOGNOR CSO,A00735,A735/S/CH/97,Storm Sewage,05/10/2021,03:45:00,05/10/2021,06:51:00,1,3.10,3.10
HAMPSHIRE,108390,ALEXANDRA ROAD HYTHE H CSO,NPSWQD011004,51/160 ,Storm Sewage,23/05/2021,20:26:00,23/05/2021,20:39:00,1,0.22,0.22
HAMPSHIRE,108390,ALEXANDRA ROAD HYTHE H CSO,NPSWQD011004,51/160 ,Storm Sewage,17/06/2021,14:28:41,17/06/2021,14:48:00,1,0.32,0.32
HAMPSHIRE,108390,ALEXANDRA ROAD HYTHE H CSO,NPSWQD011004,51/160 ,Storm Sewage,12/07/2021,15:40:00,12/07/2021,18:19:00,1,0.35,2.65
HAMPSHIRE,108390,ALEXANDRA ROAD HYTHE H CSO,NPSWQD011004,51/160 ,Storm Sewage,02/08/2021,05:08:17,02/08/2021,05:30:00,1,0.36,0.36
HAMPSHIRE,108390,ALEXANDRA ROAD HYTHE H CSO,NPSWQD011004,51/160 ,Storm Sewage,02/10/2021,14:59:04,02/10/2021,16:25:40,1,1.06,1.44
HAMPSHIRE,108390,ALEXANDRA ROAD HYTHE H CSO,NPSWQD011004,51/160 ,Storm Sewage,05/10/2021,01:33:56,05/10/2021,02:15:00,1,0.34,0.68
HAMPSHIRE,108390,ALEXANDRA ROAD HYTHE H CSO,NPSWQD011004,51/160 ,Storm Sewage,20/10/2021,19:30:00,20/10/2021,19:52:00,1,0.37,0.37
EAST SUSSEX,108359,ALFRISTON CEO,A00727,A727/S/97,Storm Sewage,08/01/2021,08:18:00,08/01/2021,20:15:00,1,11.95,11.95
EAST SUSSEX,108359,ALFRISTON CEO,A00727,A727/S/97,Storm Sewage,14/01/2021,07:15:00,20/01/2021,02:15:00,7,139.00,139.00
EAST SUSSEX,108359,ALFRISTON CEO,A00727,A727/S/97,Storm Sewage,29/01/2021,14:45:00,02/02/2021,14:00:00,5,95.25,95.25
EAST SUSSEX,108359,ALFRISTON CEO,A00727,A727/S/97,Storm Sewage,06/02/2021,00:55:00,11/02/2021,23:13:00,7,142.30,142.30
EAST SUSSEX,108359,ALFRISTON CEO,A00727,A727/S/97,Storm Sewage,16/02/2021,06:38:00,18/02/2021,01:11:00,3,42.55,42.55
EAST SUSSEX,108359,ALFRISTON CEO,A00727,A727/S/97,Storm Sewage,20/02/2021,08:24:00,20/02/2021,11:45:00,1,3.35,3.35
EAST SUSSEX,108359,ALFRISTON CEO,A00727,A727/S/97,Storm Sewage,16/06/2021,20:15:00,17/06/2021,00:22:00,1,4.12,4.12
EAST SUSSEX,108359,ALFRISTON CEO,A00727,A727/S/97,Storm Sewage,21/06/2021,10:45:00,22/06/2021,08:00:00,2,2.00,21.25
EAST SUSSEX,108359,ALFRISTON CEO,A00727,A727/S/97,Storm Sewage,04/07/2021,06:15:00,04/07/2021,06:30:00,1,0.25,0.25
EAST SUSSEX,108359,ALFRISTON CEO,A00727,A727/S/97,Storm Sewage,05/07/2021,22:30:00,05/07/2021,23:00:00,1,0.50,0.50
EAST SUSSEX,108359,ALFRISTON CEO,A00727,A727/S/97,Storm Sewage,20/10/2021,05:40:00,20/10/2021,21:04:00,2,0.50,15.40
EAST SUSSEX,108359,ALFRISTON CEO,A00727,A727/S/97,Storm Sewage,25/10/2021,11:00:00,25/10/2021,11:15:28,1,0.26,0.26
EAST SUSSEX,108359,ALFRISTON CEO,A00727,A727/S/97,Storm Sewage,29/12/2021,06:06:25,30/12/2021,12:35:05,2,18.84,30.48
KENT,108574,ALLINGTON STORM TANKS ALLINGTON CEO,A00654,A.654/K/93,Storm Sewage,20/07/2021,14:59:00,20/07/2021,19:00:00,1,3.53,4.02
KENT,108574,ALLINGTON STORM TANKS ALLINGTON CEO,A00654,A.654/K/93,Storm Sewage,07/08/2021,09:33:00,07/08/2021,10:21:00,1,0.80,0.80
KENT,108574,ALLINGTON STORM TANKS ALLINGTON CEO,A00654,A.654/K/93,Storm Sewage,09/08/2021,03:45:00,09/08/2021,05:38:00,1,0.93,1.88
KENT,108574,ALLINGTON STORM TANKS ALLINGTON CEO,A00654,A.654/K/93,Storm Sewage,05/10/2021,06:29:00,05/10/2021,07:44:00,1,1.25,1.25
KENT,108574,ALLINGTON STORM TANKS ALLINGTON CEO,A00654,A.654/K/93,Storm Sewage,20/10/2021,21:39:09,20/10/2021,22:45:19,1,1.10,1.10
ISLE OF WIGHT,108509,ALVERSTONE SHUTE ALVERSTONE CEO,A00219,A219/IOW/89,Storm Sewage,30/01/2021,19:43:22,31/01/2021,01:35:47,1,5.87,5.87
ISLE OF WIGHT,108509,ALVERSTONE SHUTE ALVERSTONE CEO,A00219,A219/IOW/89,Storm Sewage,05/10/2021,13:12:13,05/10/2021,15:35:19,1,1.21,2.38
ISLE OF WIGHT,108509,ALVERSTONE SHUTE ALVERSTONE CEO,A00219,A219/IOW/89,Emergency Sewage,28/12/2021,10:48:00,28/12/2021,13:10:00,1,2.37,2.37
EAST SUSSEX,110339,AMBERSTONE VIEW HAILSHAM NEW CSO,A01179,A1179/S/02,Storm Sewage,14/01/2021,13:09:27,14/01/2021,15:19:22,1,2.17,2.17
EAST SUSSEX,110339,AMBERSTONE VIEW HAILSHAM NEW CSO,A01179,A1179/S/02,Storm Sewage,16/06/2021,23:04:00,18/06/2021,06:28:00,2,1.45,31.40
EAST SUSSEX,110339,AMBERSTONE VIEW HAILSHAM NEW CSO,A01179,A1179/S/02,Storm Sewage,01/08/2021,17:44:32,01/08/2021,20:13:47,1,2.49,2.49
EAST SUSSEX,110339,AMBERSTONE VIEW HAILSHAM NEW CSO,A01179,A1179/S/02,Storm Sewage,08/09/2021,21:59:53,08/09/2021,22:46:36,1,0.78,0.78
EAST SUSSEX,110339,AMBERSTONE VIEW HAILSHAM NEW CSO,A01179,A1179/S/02,Storm Sewage,28/09/2021,23:12:36,28/09/2021,23:36:27,1,0.40,0.40
EAST SUSSEX,110339,AMBERSTONE VIEW HAILSHAM NEW CSO,A01179,A1179/S/02,Storm Sewage,02/10/2021,14:39:17,02/10/2021,18:08:51,1,3.49,3.49
EAST SUSSEX,110339,AMBERSTONE VIEW HAILSHAM NEW CSO,A01179,A1179/S/02,Storm Sewage,05/10/2021,03:51:06,05/10/2021,06:55:24,1,3.07,3.07
EAST SUSSEX,110339,AMBERSTONE VIEW HAILSHAM NEW CSO,A01179,A1179/S/02,Storm Sewage,20/10/2021,05:30:27,21/10/2021,02:44:23,2,8.90,21.23
EAST SUSSEX,110339,AMBERSTONE VIEW HAILSHAM NEW CSO,A01179,A1179/S/02,Storm Sewage,06/12/2021,15:34:53,06/12/2021,15:59:05,1,0.40,0.40
EAST SUSSEX,110339,AMBERSTONE VIEW HAILSHAM NEW CSO,A01179,A1179/S/02,Storm Sewage,26/12/2021,11:36:44,27/12/2021,22:56:03,2,4.17,35.32
KENT,107414,APPLE TREE LANE TUNBRIDGE WELLS CSO,W00570,PP(A)38/457/K100/80,Storm Sewage,14/01/2021,02:44:39,14/01/2021,11:24:24,1,3.57,8.66
KENT,107414,APPLE TREE LANE TUNBRIDGE WELLS CSO,W00570,PP(A)38/457/K100/80,Storm Sewage,20/01/2021,09:59:28,21/01/2021,00:28:38,2,1.45,14.49
KENT,107414,APPLE TREE LANE TUNBRIDGE WELLS CSO,W00570,PP(A)38/457/K100/80,Storm Sewage,28/01/2021,01:09:31,30/01/2021,12:29:37,3,5.41,59.33
KENT,107414,APPLE TREE LANE TUNBRIDGE WELLS CSO,W00570,PP(A)38/457/K100/80,Storm Sewage,02/02/2021,19:39:58,02/02/2021,20:05:33,1,0.43,0.43
KENT,107414,APPLE TREE LANE TUNBRIDGE WELLS CSO,W00570,PP(A)38/457/K100/80,Storm Sewage,04/02/2021,21:58:15,04/02/2021,22:21:59,1,0.40,0.40
KENT,107414,APPLE TREE LANE TUNBRIDGE WELLS CSO,W00570,PP(A)38/457/K100/80,Storm Sewage,12/03/2021,23:01:34,13/03/2021,02:38:12,1,2.09,3.61
KENT,107414,APPLE TREE LANE TUNBRIDGE WELLS CSO,W00570,PP(A)38/457/K100/80,Storm Sewage,15/05/2021,14:14:40,18/05/2021,16:14:18,4,2.61,73.99
KENT,107414,APPLE TREE LANE TUNBRIDGE WELLS CSO,W00570,PP(A)38/457/K100/80,Storm Sewage,23/05/2021,22:20:32,23/05/2021,22:46:23,1,0.43,0.43
KENT,107414,APPLE TREE LANE TUNBRIDGE WELLS CSO,W00570,PP(A)38/457/K100/80,Storm Sewage,04/06/2021,08:50:32,04/06/2021,09:36:50,1,0.77,0.77
KENT,107414,APPLE TREE LANE TUNBRIDGE WELLS CSO,W00570,PP(A)38/457/K100/80,Storm Sewage,16/06/2021,20:44:06,20/06/2021,03:14:42,4,5.17,78.51
KENT,107414,APPLE TREE LANE TUNBRIDGE WELLS CSO,W00570,PP(A)38/457/K100/80,Storm Sewage,27/06/2021,17:55:21,28/06/2021,13:36:56,2,2.96,19.69
KENT,107414,APPLE TREE LANE TUNBRIDGE WELLS CSO,W00570,PP(A)38/457/K100/80,Storm Sewage,04/07/2021,06:59:52,04/07/2021,07:39:36,1,0.66,0.66
KENT,107414,APPLE TREE LANE TUNBRIDGE WELLS CSO,W00570,PP(A)38/457/K100/80,Storm Sewage,12/07/2021,03:53:30,12/07/2021,04:29:12,1,0.60,0.60
KENT,107414,APPLE TREE LANE TUNBRIDGE WELLS CSO,W00570,PP(A)38/457/K100/80,Storm Sewage,25/07/2021,08:39:47,25/07/2021,14:52:12,1,2.70,6.21
KENT,107414,APPLE TREE LANE TUNBRIDGE WELLS CSO,W00570,PP(A)38/457/K100/80,Storm Sewage,30/07/2021,04:14:18,30/07/2021,05:01:26,1,0.79,0.79
KENT,107414,APPLE TREE LANE TUNBRIDGE WELLS CSO,W00570,PP(A)38/457/K100/80,Storm Sewage,01/08/2021,17:50:36,01/08/2021,20:27:07,1,2.28,2.61
KENT,107414,APPLE TREE LANE TUNBRIDGE WELLS CSO,W00570,PP(A)38/457/K100/80,Storm Sewage,07/08/2021,08:45:35,07/08/2021,12:18:07,1,1.78,3.54
KENT,107414,APPLE TREE LANE TUNBRIDGE WELLS CSO,W00570,PP(A)38/457/K100/80,Storm Sewage,09/08/2021,02:46:37,09/08/2021,08:19:40,1,4.03,5.55
KENT,107414,APPLE TREE LANE TUNBRIDGE WELLS CSO,W00570,PP(A)38/457/K100/80,Storm Sewage,08/09/2021,22:32:13,08/09/2021,22:48:19,1,0.27,0.27
KENT,107414,APPLE TREE LANE TUNBRIDGE WELLS CSO,W00570,PP(A)38/457/K100/80,Storm Sewage,14/09/2021,06:32:14,14/09/2021,07:57:23,1,1.42,1.42
KENT,107414,APPLE TREE LANE TUNBRIDGE WELLS CSO,W00570,PP(A)38/457/K100/80,Storm Sewage,27/09/2021,06:55:56,28/09/2021,22:14:50,3,2.69,39.31
KENT,107414,APPLE TREE LANE TUNBRIDGE WELLS CSO,W00570,PP(A)38/457/K100/80,Storm Sewage,01/10/2021,07:56:16,02/10/2021,19:22:29,2,7.10,35.44
KENT,107414,APPLE TREE LANE TUNBRIDGE WELLS CSO,W00570,PP(A)38/457/K100/80,Storm Sewage,04/10/2021,06:22:02,05/10/2021,06:04:05,2,3.72,23.70
KENT,107414,APPLE TREE LANE TUNBRIDGE WELLS CSO,W00570,PP(A)38/457/K100/80,Storm Sewage,20/10/2021,02:21:09,20/10/2021,22:56:29,2,5.95,20.59
KENT,107414,APPLE TREE LANE TUNBRIDGE WELLS CSO,W00570,PP(A)38/457/K100/80,Storm Sewage,30/10/2021,08:25:27,31/10/2021,11:46:12,2,3.46,27.35
KENT,107414,APPLE TREE LANE TUNBRIDGE WELLS CSO,W00570,PP(A)38/457/K100/80,Storm Sewage,04/12/2021,06:36:06,04/12/2021,07:19:36,1,0.72,0.72
KENT,107414,APPLE TREE LANE TUNBRIDGE WELLS CSO,W00570,PP(A)38/457/K100/80,Storm Sewage,06/12/2021,14:54:05,07/12/2021,17:54:00,2,3.01,27.00
KENT,107414,APPLE TREE LANE TUNBRIDGE WELLS CSO,W00570,PP(A)38/457/K100/80,Storm Sewage,09/12/2021,23:56:23,10/12/2021,00:50:56,1,0.91,0.91
KENT,107414,APPLE TREE LANE TUNBRIDGE WELLS CSO,W00570,PP(A)38/457/K100/80,Storm Sewage,24/12/2021,20:00:57,24/12/2021,22:29:00,1,2.47,2.47
KENT,107414,APPLE TREE LANE TUNBRIDGE WELLS CSO,W00570,PP(A)38/457/K100/80,Storm Sewage,27/12/2021,14:06:01,28/12/2021,00:21:49,1,2.46,10.26
KENT,108760,APPLEDORE ROAD WOODCHURCH CEO,A00266,A00266 ,Emergency Sewage,05/01/2021,06:07:00,06/01/2021,03:24:00,2,17.98,21.28
KENT,108760,APPLEDORE ROAD WOODCHURCH CEO,A00266,A00266 ,Storm Sewage,14/01/2021,02:50:35,15/01/2021,05:28:00,2,26.62,26.62
